"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2018/08/03 01:09:03","44.764168","-111.115669","9.72","0.48","12"
"2018/08/03 01:28:19","44.766666","-111.122498","11.25","2.08","21"
"2018/08/03 01:28:46","44.766998","-111.104332","5.08","0.45","8"
"2018/08/03 16:21:43","44.759499","-111.113670","9.44","0.53","11"
"2018/08/03 16:22:17","44.755501","-111.119003","9.94","0.56","10"
"2018/08/03 16:49:27","44.756168","-111.230499","11.84","0.36","8"
"2018/08/03 17:14:54","44.763500","-111.122498","10.25","1.62","14"
"2018/08/03 17:32:54","44.762501","-111.120667","10.45","1.65","15"
"2018/08/03 18:12:11","44.755669","-111.125999","7.59","0.39","6"
"2018/08/03 22:03:07","44.781834","-111.043671","8.11","1.21","14"
"2018/08/03 22:15:40","44.719833","-111.030334","8.98","1.28","16"
"2018/08/03 23:01:59","44.583500","-110.375999","3.17","0.98","10"
"2018/08/03 23:31:24","44.773167","-110.798500","5.01","0.67","10"
