"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2009/03/01 10:21:16","44.787300","110.769798","3.27","1.01","14"
"2009/03/01 23:50:02","44.787701","110.769302","2.00","0.69","13"
"2009/03/02 22:53:24","44.713001","110.287498","4.19","2.12","14"
"2009/03/02 22:54:21","44.754002","110.241203","7.52","2.10","8"
"2009/03/03 03:37:18","44.707802","110.299301","4.48","0.93","10"
"2009/03/03 03:37:26","44.731701","110.293800","3.32","2.42","7"
"2009/03/03 03:42:28","44.709000","110.291801","0.50","2.06","13"
"2009/03/03 07:26:31","44.715302","110.296501","2.30","1.34","7"
"2009/03/03 18:10:52","44.444302","110.442200","8.87","1.25","7"
"2009/03/03 18:43:17","44.445499","110.438698","2.21","1.43","12"
"2009/03/03 18:48:05","44.443501","110.440201","2.37","0.85","8"
"2009/03/03 19:08:14","44.446201","110.432503","6.14","1.71","15"
"2009/03/03 21:06:14","44.469002","110.431297","4.67","1.62","14"
"2009/03/03 21:26:29","44.707298","110.292503","2.36","1.07","8"
"2009/03/03 21:31:11","44.718800","110.301498","0.96","1.39","8"
"2009/03/04 01:38:04","44.667198","110.016800","12.70","1.39","7"
"2009/03/04 04:39:05","44.439499","110.427299","4.91","1.54","19"
"2009/03/04 04:53:32","44.495800","111.220001","7.65","0.86","17"
"2009/03/04 05:13:46","44.442799","110.436203","2.45","0.70","13"
"2009/03/04 08:03:24","44.711201","110.303200","2.44","0.54","6"
"2009/03/04 08:18:31","44.720699","110.305496","2.38","1.02","5"
"2009/03/05 17:33:55","44.505798","110.876801","3.39","1.38","11"
"2009/03/06 15:05:30","44.776501","110.956299","7.05","0.44","16"
"2009/03/06 15:28:06","44.783798","110.958298","7.20","0.53","12"
"2009/03/06 22:48:42","44.749298","111.066002","8.82","0.52","14"
"2009/03/07 22:04:46","44.774502","110.778801","3.38","0.83","13"
