"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2006/09/17 02:02:46","44.790298","111.010002","6.83","1.50","16"
"2006/09/17 02:10:46","44.789001","111.518997","12.00","1.30","36"
"2006/09/17 03:25:20","44.806301","111.020699","6.46","0.71","6"
"2006/09/17 04:31:19","45.300999","112.620003","8.70","1.30","10"
"2006/09/17 04:36:07","44.792301","111.000198","4.94","0.30","9"
"2006/09/17 04:40:50","44.584000","110.681000","7.80","1.54","7"
"2006/09/17 06:32:19","44.788502","111.000999","5.88","0.29","5"
"2006/09/17 08:02:56","44.798000","111.496002","7.10","0.40","12"
"2006/09/17 16:12:25","45.993999","111.561996","12.30","1.10","11"
"2006/09/17 16:35:14","45.993000","111.563004","4.50","0.80","10"
"2006/09/17 19:20:13","45.314999","112.601997","9.00","1.10","11"
"2006/09/17 19:57:43","45.612999","111.920998","6.50","0.40","7"
