"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2008/02/11 06:00:42","44.827000","112.918999","9.40","1.10","17"
"2008/02/11 20:44:36","44.607700","110.851501","9.48","0.00","13"
"2008/02/11 20:45:15","44.566200","110.851700","8.15","0.45","9"
"2008/02/11 20:46:38","44.591202","110.845299","6.54","1.07","19"
"2008/02/11 21:29:20","44.625999","110.854797","9.31","0.60","9"
"2008/02/11 22:15:15","44.589500","110.851700","8.48","0.97","19"
"2008/02/11 22:17:40","44.589699","110.856796","5.92","0.59","17"
"2008/02/11 22:28:47","44.591202","110.856300","6.08","0.69","20"
"2008/02/11 22:31:30","44.583500","110.854301","8.11","0.10","12"
"2008/02/11 22:46:52","44.438999","110.537201","5.81","0.23","10"
"2008/02/11 22:50:48","45.758999","111.913002","10.60","0.60","13"
"2008/02/11 22:55:54","44.590698","110.854500","6.34","1.09","21"
"2008/02/11 23:28:00","44.591801","110.853302","6.44","0.73","21"
"2008/02/12 00:20:29","44.586800","110.372002","1.78","1.36","13"
"2008/02/12 00:48:49","44.578201","110.370796","1.50","0.42","11"
