"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2022/04/12 03:52:25","44.097000","-110.759003","9.68","0.55","5"
"2022/04/12 18:54:00","44.734333","-111.087669","9.40","0.62","12"
"2022/04/12 19:41:51","44.737999","-111.094330","11.20","0.24","11"
"2022/04/12 21:48:57","44.735332","-111.091331","11.55","0.18","12"
"2022/04/12 21:49:10","44.727165","-111.075836","11.56","-0.37","5"
"2022/04/12 22:50:24","44.729168","-111.101334","11.53","0.96","17"
"2022/04/12 23:10:09","44.731834","-111.095497","11.92","1.89","22"
"2022/04/12 23:15:21","44.732666","-111.095169","11.99","0.54","14"
"2022/04/12 23:17:33","44.727001","-111.098167","11.05","0.45","13"
"2022/04/12 23:45:47","44.733833","-111.090332","11.49","0.41","13"
"2022/04/13 00:00:10","44.736832","-111.089333","10.97","1.05","17"
