"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2020/12/03 03:18:23","44.435333","-110.328499","2.60","0.66","6"
"2020/12/03 03:35:50","44.436333","-110.325165","2.14","0.64","8"
"2020/12/03 06:12:31","44.433498","-110.335831","2.21","0.27","6"
"2020/12/03 06:12:58","44.428165","-110.299500","7.93","0.75","12"
"2020/12/03 06:18:53","44.430668","-110.291336","8.69","0.63","6"
"2020/12/03 07:44:07","44.430332","-110.290833","8.36","0.99","10"
"2020/12/03 10:50:49","44.428001","-110.299004","7.62","0.88","11"
"2020/12/03 13:06:31","44.426167","-110.296669","7.86","0.50","8"
"2020/12/03 13:32:28","44.597000","-110.787666","5.54","0.29","9"
"2020/12/03 20:55:16","44.430668","-110.298164","7.92","0.53","7"
"2020/12/03 21:10:24","44.435165","-110.320663","2.56","0.15","5"
"2020/12/03 21:10:29","44.433167","-110.299667","7.01","2.06","20"
"2020/12/03 21:11:03","44.437832","-110.306999","6.24","1.11","15"
"2020/12/03 23:03:17","44.079166","-110.689499","6.81","1.98","18"
