"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2017/07/26 01:00:43","44.232201","110.787804","4.35","1.10","7"
"2017/07/26 01:00:57","44.785702","111.024002","10.02","2.20","16"
"2017/07/26 01:08:53","44.238201","110.788300","4.13","1.35","10"
"2017/07/26 01:11:09","44.235802","110.783501","5.12","1.40","12"
"2017/07/26 01:16:23","44.763302","111.054199","7.83","0.02","6"
"2017/07/26 01:16:36","44.238300","110.806999","3.89","0.87","7"
"2017/07/26 04:30:28","44.791000","111.024696","8.15","1.25","13"
"2017/07/26 04:41:36","44.776199","111.019302","8.00","0.94","12"
"2017/07/26 04:59:22","44.788300","111.019302","8.48","0.10","9"
"2017/07/26 05:08:45","44.780499","111.013802","8.60","1.06","14"
"2017/07/26 05:19:13","44.793499","111.037003","7.11","1.39","15"
"2017/07/26 05:29:02","44.787201","111.020203","8.55","0.95","13"
"2017/07/26 05:31:04","44.788200","111.017502","8.85","0.57","9"
"2017/07/26 05:31:14","44.787701","111.021301","8.14","0.63","8"
"2017/07/26 05:31:35","44.785801","111.021004","8.53","0.70","9"
"2017/07/26 06:21:28","44.783798","111.020798","7.96","1.03","11"
"2017/07/26 06:48:50","44.779301","111.017799","8.14","0.75","11"
"2017/07/26 06:48:59","44.777699","111.014999","7.11","1.07","7"
"2017/07/26 07:12:12","44.782501","111.017700","7.69","0.80","9"
"2017/07/26 07:15:11","44.774300","111.030502","8.14","1.02","6"
"2017/07/26 08:51:17","44.785500","111.016502","8.54","0.76","7"
"2017/07/26 09:15:13","44.785301","111.021301","8.89","1.10","8"
"2017/07/26 11:14:12","44.783798","111.024498","7.86","0.52","11"
"2017/07/26 13:20:54","44.787800","111.018303","9.07","0.17","9"
"2017/07/26 13:42:53","44.241798","110.788002","3.88","1.57","11"
"2017/07/26 14:19:32","44.785301","111.021004","7.93","0.21","9"
"2017/07/26 14:30:37","44.768299","110.987999","5.37","1.38","12"
"2017/07/26 14:55:51","44.764000","110.989197","5.53","0.50","7"
"2017/07/26 15:19:42","44.763699","110.990700","5.67","0.60","7"
"2017/07/26 15:42:27","44.795700","111.034203","7.04","0.98","7"
"2017/07/26 19:12:52","44.792500","111.008499","7.85","0.83","7"
"2017/07/26 20:01:30","44.788700","111.014999","8.22","1.33","13"
