"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2014/05/08 12:27:52","44.604000","112.108002","6.10","0.90","9"
"2014/05/08 16:21:09","45.486000","112.355003","16.00","1.10","10"
"2014/05/08 19:04:40","44.819000","111.446999","7.10","1.00","16"
"2014/05/08 20:37:04","44.236801","110.796501","4.64","0.91","8"
"2014/05/08 21:33:36","44.238300","110.787300","7.52","1.55","11"
"2014/05/08 21:46:11","44.248699","110.780296","2.85","0.79","6"
"2014/05/08 22:08:04","44.239300","110.785004","4.86","2.06","16"
"2014/05/08 22:13:56","44.237701","110.793701","4.58","1.13","8"
"2014/05/08 22:22:04","44.238998","110.786301","6.64","1.56","12"
"2014/05/08 22:38:50","44.237701","110.784500","4.54","1.48","10"
"2014/05/08 22:41:34","44.223499","110.773201","2.96","1.07","5"
"2014/05/08 22:53:27","44.234501","110.756302","3.98","0.91","5"
"2014/05/08 23:08:17","45.902000","112.302002","7.10","0.40","6"
"2014/05/08 23:15:15","44.238300","110.787003","7.37","1.73","14"
"2014/05/09 00:01:15","44.238800","110.785500","4.38","0.58","5"
"2014/05/09 00:11:39","44.237701","110.788002","7.61","1.84","14"
