"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2005/08/25 03:38:27","45.383999","112.586998","8.10","1.10","10"
"2005/08/25 07:56:24","45.368999","112.595001","9.50","0.70","10"
"2005/08/25 08:41:55","44.805000","111.521004","10.60","1.20","18"
"2005/08/25 08:49:23","45.362999","112.598999","10.70","1.00","10"
"2005/08/25 10:42:05","44.730000","112.392998","11.70","1.20","13"
"2005/08/25 12:02:46","45.311001","112.592003","9.90","1.20","10"
"2005/08/25 12:03:13","45.317001","112.589996","10.50","2.30","22"
"2005/08/25 17:12:17","45.307999","112.591003","9.70","1.20","10"
"2005/08/25 17:17:21","44.757702","110.957298","7.01","1.01","13"
"2005/08/25 18:45:45","45.316002","112.591003","10.50","2.00","14"
"2005/08/26 00:34:44","44.587700","110.735802","6.86","1.47","18"
"2005/08/26 00:43:18","44.617802","110.733803","3.21","1.27","10"
"2005/08/26 01:14:35","44.612000","110.717300","7.22","1.00","13"
"2005/08/26 01:50:01","44.080799","110.567802","2.02","1.04","7"
