"Date (MST)","Latitude","Longitude","Depth (mi)","Magnitude","# Reporting Stations"
"2010/04/06 02:00:32","44.598999","110.993202","5.31","1.17","13"
"2010/04/06 02:05:57","44.594200","110.993500","6.90","1.44","17"
"2010/04/06 02:11:05","44.596802","110.990501","6.57","0.59","12"
"2010/04/06 02:17:58","44.600201","110.992203","7.67","0.60","11"
"2010/04/06 02:18:08","44.598301","110.989700","5.78","1.14","10"
"2010/04/06 07:02:20","44.586800","110.973297","5.30","0.45","10"
"2010/04/06 07:05:05","44.596199","110.995499","6.83","1.62","21"
"2010/04/06 08:02:43","44.592499","110.989998","5.98","0.56","11"
"2010/04/06 13:58:05","44.594501","110.988800","5.84","0.63","12"
"2010/04/06 14:10:18","44.592701","110.993698","6.55","0.60","13"
"2010/04/06 16:08:33","44.584202","110.996498","8.89","0.81","8"
"2010/04/06 17:06:42","44.607201","110.997002","6.45","0.61","10"
"2010/04/06 17:22:25","45.626999","112.149002","2.20","0.30","9"
"2010/04/06 18:42:22","45.692001","112.121002","5.90","0.90","9"
